Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/e4d281c1-c130-e6d7-eee3-5b2e762df8c2-eng,"The singing","Williams, C. K",,2003,Book,"Book::Martin Luther College Library - Stacks: PS 3573 .I4483 S56 2003 - Available"
https://mlc.tdslib.org/GroupedWork/9eed3a37-e2f3-50f4-8a51-43c3d72e7a89-eng,"Concise room by room guide to the National Gallery","National Gallery (Great Britain)",,,Book,"Book::Martin Luther College Library - Stacks: N 1070 .A67 1986 - Available"
https://mlc.tdslib.org/GroupedWork/ea72bb37-6670-c9e2-e20e-2df554fcaf30-eng,"The history of Western art",,,1999,DVD,
https://mlc.tdslib.org/GroupedWork/9caed927-4f24-052c-50ce-f0a78b697717-eng,"On beauty","Smith, Zadie",,2006,"Physical Object",
https://mlc.tdslib.org/GroupedWork/3a893c5d-47ce-40c7-0a90-ed4bec5db057-eng,"100 artists who shaped world history","Krystal, Barbara",,1997,Book,
https://mlc.tdslib.org/GroupedWork/4b324978-e468-5810-242e-0f02d09e2567-eng,"Book club discussion kit: Nothing ventured","Archer, Jeffrey","[publisher not identified]",2022,CD,
https://mlc.tdslib.org/GroupedWork/0b837daa-6aac-8ad4-792c-329d57625f7e-eng,"Bernard Malamud: a collection of critical essays","Field, Leslie A",,1975,Book,"Book::Martin Luther College Library - Stacks: PS 3563 .A4 Z64 - Available"
https://mlc.tdslib.org/GroupedWork/98fc27f4-2616-6432-a216-246c61b74c03-eng,"Collected stories, 1891-1910","Wharton, Edith",,2001,Book,"Book::Martin Luther College Library - Stacks: PS 3545 .H16 A6 2001 - Available"
https://mlc.tdslib.org/GroupedWork/3048ea36-660a-f9c7-9aa0-b1d936ad6650-eng,"Critical essays on Bernard Malamud",,,1987,Book,"Book::Martin Luther College Library - Stacks: PS 3563 .A4 Z88 1987 - Available"
https://mlc.tdslib.org/GroupedWork/4891463e-d4da-5634-fb7b-8b503ca383b7-eng,"New perspectives on Charles Willson Peale: a 250th anniversary celebration",,,1991,Book,"Book::Martin Luther College Library - Stacks: ND 237 .P27 N48 1990 - Available"
https://mlc.tdslib.org/GroupedWork/f15d38c6-5640-e318-b1e4-23b26855c0a0-eng,"Great paintings: [the world's masterpieces explored and explained]",,,2011,Book,
https://mlc.tdslib.org/GroupedWork/849563ba-2340-d85b-efa5-3bce3da43b99-eng,"The prot©♭g©♭",,Lionsgate,2021,DVD,
https://mlc.tdslib.org/GroupedWork/9ff90278-52a2-78ce-97ab-4981148be374-eng,"A treasury of art masterpieces: from the Renaissance to the present day","Craven, Thomas",,1958,Book,
https://mlc.tdslib.org/GroupedWork/380c505a-9097-ba26-60c1-34a4eb6e7603-eng,"The protégé",,Lionsgate,2021,DVD,
https://mlc.tdslib.org/GroupedWork/80c943d8-b31e-2364-7d05-5a87a2151d26-eng,"100 masterpieces in detail","Hagen, Rose-Marie",Taschen,2015,Book,
https://mlc.tdslib.org/GroupedWork/70349ace-259e-2c6a-c1e1-ae849febcaab-eng,"Friends: The series finale",,,2004,DVD,
