Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/970f1977-a760-2d2b-2b6f-be04583b1c83-eng,"The order of Holy Communion: the music of the Ordinary--an adaptation of the chant to the English text, together with new accompaniments for Kyrie, Gloria, Offertory, Sanctus, Agnus Dei, Nunc Dimittis, and versicles and responses","Bergen, Carl",,1967,Book,"Book::Martin Luther College Library - Music Room: M 2173 .B45 O6 - Available"
https://mlc.tdslib.org/GroupedWork/7f01c64c-dbf4-1d11-52d3-850747e4d17c-zxx,"Introductions and alternate accompaniments for piano: Evangelical Lutheran worship",,,2007,"Musical Score","Musical Score::v.10 Martin Luther College Library - Music Room: M 21 .I69 2007 v.10 - Available,Musical Score::v.1 Martin Luther College Library - Music Room: M 21 .I69 2007 v.1 - Available,Musical Score::v.2 Martin Luther College Library - Music Room: M 21 .I69 2007 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/eb4c6572-aadc-25f0-eb19-683991923169-eng,"Living the liturgy","Brown, Edgar S",,1961,Book,"Book::Martin Luther College Library - Stacks: BX 8067 .A1 B7 - Available"
https://mlc.tdslib.org/GroupedWork/e9ee8bbf-5979-3dbc-6a70-939f7ea6947e-ger,"Deutsche Messe 1526","Luther, Martin",,1934,Book,"Book::Martin Luther College Library - Stacks: ML 171 .L96 1934 - Available"
https://mlc.tdslib.org/GroupedWork/9d471af7-abcd-8dc1-2f96-5cda673d7c14-eng,"What is the Scriptural practice for selecting soloists and musicians for our special services such as weddings, funerals, anniversaries, etc.?","Lindemann, Edward W",,1971,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .L56 1971 - Available"
https://mlc.tdslib.org/GroupedWork/3fce5332-8abc-0820-c96a-e64a5b33737f-eng,"Evangelical Lutheran worship",,,,Book,"Book::Martin Luther College Library - Stacks: M 2126 .L8733 2006 - Available"
https://mlc.tdslib.org/GroupedWork/e1150a7e-79d5-a9d9-ed5a-cac6fc2c07ec-eng,"With one voice: a Lutheran resource for worship",,,1995,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M 2126 .W58 1995 - Available,Musical Score::Martin Luther College Library - Music Room: M 2126 .W583A 1995 - Available"
https://mlc.tdslib.org/GroupedWork/bbb8480a-6ee9-629b-a2d6-fdaa8c0bc3b2-eng,"Verse of the day series",,,1994,"Musical Score","Musical Score::Martin Luther College Library - Reserves 2-Hour: M2173 .W4 V477 1994 - Available"
https://mlc.tdslib.org/GroupedWork/5dce492b-d395-94d1-f25c-2d0c13c6c8d4-zxx,"Lutheran worship: accompaniment for the introits and graduals","Lutheran Church--Missouri Synod. Commission on Worship",,1985,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2126 .L88 I5 1985 - Available"
https://mlc.tdslib.org/GroupedWork/2b3bd579-5b9a-3e13-8e66-e0cd4f2ba9fb-eng,"Johann Sebastian Bach and liturgical life in Leipzig","Stiller, Günther",,1984,Book,"Book::Martin Luther College Library - Stacks: ML 410 .B1 S853 1984 c.1 - Available,Book::Martin Luther College Library - Stacks: ML 410 .B1 S853 1984 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/d6492904-d197-b647-65f0-8d831f8a51d9-eng,"The musical heritage of the Church: volume VI","Hoelty-Nickel, Theodore",,1963,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .M8 1963 - Available"
https://mlc.tdslib.org/GroupedWork/0d4309bc-1469-e79f-e4f2-8361a299cdf9-eng,"Christian worship: Gospel acclamations for cantors, choirs, and instrumentalists",,"Northwestern Publishing House",2021,"Musical Score","Musical Score::Martin Luther College Library - Music Room Christian Worship Cabinet: M 2126 .C575 G6 2021 - Available"
https://mlc.tdslib.org/GroupedWork/5d5d063a-7a58-08f8-8724-61d9819aee3d-eng,"Christian worship: new service settings : accompaniment for liturgy and psalms",,,2002,"Musical Score","Musical Score::Martin Luther College Library - Music Room CD-ROM: M 2126 .C475 2002 c.1 CD-ROM - Available,Musical Score::Martin Luther College Library - Music Room CD-ROM: M 2126 .C475 2002 c.2 CD-ROM - Available,Musical Score::Martin Luther College Library - Music Room CD-ROM: M 2126 .C475 2002 c.3 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/bdb0b8be-5b7d-4ffd-5b81-1c524a1f3604-mul,"Worship in concord =: Qi lai jing bai",,,2003,Book,"Book::Martin Luther College Library - Reserves 2-Hour: M 2126 .W67 2003 - Available"
https://mlc.tdslib.org/GroupedWork/c5001826-63dc-cf56-85a5-4bf908bc24c2-eng,"The whole church sings: congregational singing in Luther's Wittenberg","Leaver, Robin A","Eerdmans; William B. Eerdmans Publishing Company",2017,Book;eBook,"Book::Martin Luther College Library - Stacks: ML 3168 .L438 2017 - In transit"
https://mlc.tdslib.org/GroupedWork/8b8c8cd4-9e64-5334-8daa-0582062d3674-eng,"Touring Chorus",,,,"Music Recording;Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2063 .N677 G722 - Available,Music Recording::Martin Luther College Library - Music Room LP: M 2063 .N677 M344 - Available"
https://mlc.tdslib.org/GroupedWork/9ef86f43-befa-98c9-0d48-bff4465904b2-eng,"This far by faith: an African American resource for worship",,,1999,"Musical Score","Musical Score::Martin Luther College Library - Reserves 2-Hour: M 2126 .T44 1999 - Available"
https://mlc.tdslib.org/GroupedWork/1a8d4f57-ba9f-d63d-9bb8-21c19961bf20-eng,"Lutheran service book: guitar chord edition","Lutheran Church--Missouri Synod. Commission on Worship",,2008,"Musical Score","Musical Score::v.1 Martin Luther College Library - Music Room: M2126 .L973 V66 2008 v.1 v.1 - Available"
https://mlc.tdslib.org/GroupedWork/c2665578-922b-9e58-6840-9568b5e6de21-eng,"Worship wars in early Lutheranism: choir, congregation, and three centuries of conflict","Herl, Joseph",,2004,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .H47 2004 - Available"
https://mlc.tdslib.org/GroupedWork/a5c0427d-513e-8ab0-4767-360c1080f5a1-eng,"The formulary tones annotated","Bunjes, Paul George",,1965,Book,"Book::Martin Luther College Library - Stacks: MT 860 .B88 - Available"
https://mlc.tdslib.org/GroupedWork/a84cafab-ec53-254f-c109-e7b9dd07ecc9-eng,"Martin Luther: hymns, ballads, chants, truth","Luther, Martin",,2004,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 1999 .M377 2004 - Available"
https://mlc.tdslib.org/GroupedWork/916e56ef-2e14-0c66-e490-ac233eb8fbff-ger,"Luther und die Pflege der kirchlichen Musik in Sachsen (14.-19. Jahrhundert): ein Beitrag zur Geschichte der katholischen Brüdershaften, der vor- und nachreformatorischen Kurrenden, Schulchöre und Kantoreien Sachsens","Rautenstrauch, Johannes",,1907,Book,"Book::Martin Luther College Library - Stacks: ML 2929 .R24 - Available"
https://mlc.tdslib.org/GroupedWork/49bb8773-8720-60cc-5c3d-e7cbecbb2ed4-eng,"Thirteen festival anthems: for the junior choir : S.A.B","Schenk, Otto",,1988,Book,"Book::Martin Luther College Library - Stacks: M 2193 .S33 1988 - Available"
https://mlc.tdslib.org/GroupedWork/67583c0c-27c0-b574-34ba-07044b7e6ea1-eng,"Worship supplement 2000",,,2000,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M2126 .W67 R4 2000 - Available"
https://mlc.tdslib.org/GroupedWork/456d531d-f46b-a38b-6017-c80c9e58adb2-eng,"Not unto us: a celebration of the ministry of Kurt J. Eggert",,,2001,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .N68 2001 - Available"
https://mlc.tdslib.org/GroupedWork/44492851-7f7e-fad4-c49f-532863cfdc70-ger,"73 leichte Choralvorspiele alter und neuer Meister: nach Melodien des Evangelischen Kirchengesangbuches",,,1952,"Musical Score","Musical Score::v.2 Martin Luther College Library - Music Room: M 7 .D7x 1952 v.2 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/f8dd42c8-6aa5-4738-0f97-41b61dd0f5cf-eng,"The Development of Lutheran hymnody in America",,,1967,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .D5 - Available"
https://mlc.tdslib.org/GroupedWork/c5c78ff8-cd48-7e84-abd5-dfecb902fcc0-eng,"Christian worship: a Lutheran hymnal",,,2011,Software,"Software::Martin Luther College Library - Music Room CD-ROM: M2126 .C574 P48 2011 - Available"
https://mlc.tdslib.org/GroupedWork/9f3113e4-46f1-c40e-040d-3c65280b992b-eng,"Christian worship: new service settings",,,2002,Electronic,"Electronic::Martin Luther College Library - Music Room CD-ROM: M 2126 .C4757 2002a CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/a6d83712-b0b2-bec4-0288-6746848c11db-eng,"My only comfort: death, deliverance, and discipleship in the music of Bach","Stapert, Calvin",,2000,Book,"Book::Martin Luther College Library - Stacks: ML 410 .B13 S73 2000 - Available"
https://mlc.tdslib.org/GroupedWork/2cc832d5-c0b2-a6da-1825-2ea0c5f5e1e6-eng,"Common service book of the Lutheran Church","United Lutheran Church in America",,"1917 - 1918","Book;Musical Score","Book::Martin Luther College Library - Stacks: BX 8067 .A3 - Available,Musical Score::Martin Luther College Library - Stacks: BX 8067 .A3 1917 - Available"
https://mlc.tdslib.org/GroupedWork/ccdb14d2-b939-5807-b578-42d65e530e34-eng,"Service book and hymnal: of the Lutheran Church in America",,,1958,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M 2126 .S49 1958 - Available"
https://mlc.tdslib.org/GroupedWork/973d0e6f-f667-a82b-afb4-260127071ac7-eng,"The formulary tones as chanted by the junior and senior choirs  Concordia Teachers College, River Forest, Ill",,,,"Music CD","Music CD::Martin Luther College Library - Music Room LP: MT 860 .B88 F67 - Available"
https://mlc.tdslib.org/GroupedWork/bc1500fc-fdc6-16bc-fd76-c0992406e16e-eng,"The organist's handbook: a guide to Lutheran service playing on small pipe-organ, reed-organ, or piano","Lochner, Martin",,1937,Book,"Book::Martin Luther College Library - Stacks: MT 191 .L81 O7 1937 - Available"
https://mlc.tdslib.org/GroupedWork/86dc1277-d5fa-56da-541b-9b0ed32b0abd-zxx,"A reformation Easter: organ preludes on sixteenth-century hymns",,"Concordia Publishing House",2016,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 14.4 .E2 R43 2016 - Available"
https://mlc.tdslib.org/GroupedWork/e25898e1-ccaf-c5dc-0611-08189ad91fb8-eng,"Daniel Gottlob Turk on the role of the organist in worship (1787)","T©ơrk, Daniel Gottlob",,2000,Book,
https://mlc.tdslib.org/GroupedWork/1c1d2929-28a8-9261-40a3-1204a16cd0ed-eng,"Daniel Gottlob Turk on the role of the organist in worship (1787)","Türk, Daniel Gottlob",,2000,Book,"Book::Martin Luther College Library - Stacks: MT 180 .T8713 2000 - Available"
https://mlc.tdslib.org/GroupedWork/95215ae6-d650-86da-70b1-d5b955267586-eng,"The life and works of Fritz Otto Reuter","Meyer, Edward H",,1972,Book,"Book::Martin Luther College Library - Stacks: ML 410 .R4 M49 1972 - Available"
https://mlc.tdslib.org/GroupedWork/e08e46df-89ee-f006-1b71-8906ffc47c8b-eng,"Sex, death & minuets: Anna Magdalena Bach and her musical notebooks","Yearsley, David Gaynor","The University of Chicago Press",2019,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/0fc8a984-f454-868d-74b1-81eadcda6369-eng,"The book, the meal, ...the song: a hymn festival","Busarow, Donald",,1995,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2062 .B177 B66 1995 - Available"
https://mlc.tdslib.org/GroupedWork/36921480-8f6f-5b1e-2666-0c505c4da16e-eng,"Verses and offertory sentences",,,1981,"Musical Score","Musical Score::v.1 Martin Luther College Library - Music Room: M 2126 .V4 1981 v.1 v.1 - Available,Musical Score::v.2 Martin Luther College Library - Music Room: M 2126 .V4 1981 v.2 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/628f2733-2ba3-687d-1ef6-d363e210a39f-eng,"Friedrich Nietzsche","Cate, Curtis",Abrams,2005,Book;eBook,"Book::Martin Luther College Library - Stacks: B 3316 .C38 2005 - Available"
https://mlc.tdslib.org/GroupedWork/498f59aa-0f35-2d9a-d4e5-83eac4934f53-eng,"Sing to the Lord: a study of Lutheran hymnody","Kieta, Geoffrey A",,2009,Electronic,"Electronic::Martin Luther College Library - Music Room CD: BV410 .A1 K53 2009 - Available"
https://mlc.tdslib.org/GroupedWork/0eda61dd-1a7f-8b24-cc48-bde66455be7d-spa,"Libro de liturgia y cántico",,"Augsburg Fortress",1998,"Musical Score","Musical Score::Martin Luther College Library - Reserves 2-Hour: M 2126 .L537 1998 - Available"
https://mlc.tdslib.org/GroupedWork/ac07fafc-dda3-1573-29ca-7f078165f291-eng,"Christian worship: easy hymn accompaniments",,"Northwestern Publishing House",2022,"Musical Score","Musical Score::Martin Luther College Library - Music Room Christian Worship Cabinet: M 2126 .C575 E6 2022 c.1 - Available,Musical Score::Martin Luther College Library - Music Room Christian Worship Cabinet: M 2126 .C575 E6 2022 c.2 - Available,Musical Score::Martin Luther College Library - Music Room Piano Shelf: M 2126 .C575 E6 2022 c.3 - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/5930a4fd-7e39-cd47-33bb-ceb5eb8bb644-eng,"Male chorus, Music department",,,,"Music Recording","Music Recording::Martin Luther College Library - Music Room LP: M 2063 .N677 M343a - Available"
https://mlc.tdslib.org/GroupedWork/68c273fd-da69-55d6-52cf-17f11b60c210-eng,"Stories from global Lutheranism: a historical timeline","Lohrmann, Martin J","Fortress Press",2021,Book;eBook,"Book::Martin Luther College Library - Stacks: BX 8018 .L73 2021 - Available"
https://mlc.tdslib.org/GroupedWork/123c5394-59f3-aae4-3ff3-904f3653c79f-eng,"Martin Luther's theology of beauty: a reappraisal","Mattes, Mark C","Baker Academic, a division of Baker Publishing Group",2017,Book,"Book::Martin Luther College Library - Stacks: BR 333.3 .M364 2017 - Available"
https://mlc.tdslib.org/GroupedWork/b94906dd-d315-8d32-304e-062c332d1a7e-eng,"Finnish heritage hymnbook: hymns and worship songs of Finnish North America in Finnish and English",,"FinnFest USA",2023,"Musical Score","Musical Score::Martin Luther College Library - Reserves 2-Hour: M 2126 .F566 2023 - Available"
https://mlc.tdslib.org/GroupedWork/2c7d4029-c7a9-2cb8-bb4c-76c0ff9c602a-eng,"My first hymnal",,,2011,"Musical Score","Musical Score::Martin Luther College Library - Children's Literature Area: M 2193 .M9828 2011 - Available"
https://mlc.tdslib.org/GroupedWork/6e01c355-e6c2-9476-1537-26b263cad184-eng,"Music as propaganda in the German Reformation","Oettinger, Rebecca Wagner",,2001,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .O37 2001 - Available"
https://mlc.tdslib.org/GroupedWork/29405ed6-56f5-29f9-475d-50c4a264bbbc-eng,"Lutheran churches in early modern Europe",,"Routledge, Taylor & Francis Group",2016,Book,"Book::Martin Luther College Library - Stacks: NA 4829 .L8 L88 2016 - Available"
https://mlc.tdslib.org/GroupedWork/af4dafa2-0514-62d6-dfec-9baccc18cb7d-eng,"The Lutheran reformation: a festival worship service","Smith, Adrian R",,2014,Book,"Book::Martin Luther College Library - Stacks: M 2068 .R3 S64 2014 - Available"
https://mlc.tdslib.org/GroupedWork/cafd78f3-2830-3f03-d190-b7780d309931-eng,"The Augustana story: shaping Lutheran identity in North America","Erling, Maria Elizabeth",,2008,Book,"Book::Martin Luther College Library - Stacks: BX8049 .E75 2008 - Available"
https://mlc.tdslib.org/GroupedWork/23b626a2-5172-e0a1-e548-ae0179a0c035-eng,"Johann Sebastian Bach's Christmas oratorio: music, theology, culture","Rathey, Markus","Oxford University Press",2016,Book,"Book::Martin Luther College Library - Stacks: ML 410 .B13 R287 2016 - Available"
https://mlc.tdslib.org/GroupedWork/9dc57e5f-bf71-740c-2b3a-9cf816922d14-eng,"Holy Communion: musical setting","Mahnke, Allan",,1991,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2173 .M336 H64 1991 - Available"
https://mlc.tdslib.org/GroupedWork/036bf050-504f-cbb2-5528-f4b20965c108-eng,"Christian worship: psalter",,"Northwestern Publishing House",2021,"Musical Score","Musical Score::Martin Luther College Library - Music Room Piano Shelf: M 2126 .C575 P7 2021 c.1 - Lib Use Only,Musical Score::Martin Luther College Library - Music Room: M 2126 .C575 P7 2021 - Available"
https://mlc.tdslib.org/GroupedWork/f1aecae5-4d86-c8f4-6417-a02ee5b264cf-eng,"Psalms for worship",,,1996,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M 2173 .P72 1996 - Available"
https://mlc.tdslib.org/GroupedWork/64a80d4b-4dde-1cbf-330d-b54ae7301c37-eng,"Christian worship: accompaniment for hymns",,"Northwestern Publishing House",2021,"Musical Score","Musical Score::v.1 Martin Luther College Library - Music Room Christian Worship Cabinet: M 2126 .C575 A4 2021 v.1 c.1 - Available,Musical Score::v.1 Martin Luther College Library - Music Room Christian Worship Cabinet: M 2126 .C575 A4 2021 v.1 c.2 - Available,Musical Score::v.2 Martin Luther College Library - Music Room Christian Worship Cabinet: M 2126 .C575 A4 2021 v.2 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/b79a6e3c-e975-2c68-f11b-c2d11a968a7a-eng,"Festival setting of the communion liturgy: for organ (choir and brass optional)","Ferguson, John Allen",,1991,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 14.3 .F47 C6 - Available"
https://mlc.tdslib.org/GroupedWork/c9c6ceb9-6806-d161-06a3-b19b9461dc88-eng,"Christian worship: accompaniment for liturgy and psalms",,,1993,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2126 .C574 1993 ACC - Available,Musical Score::Martin Luther College Library - Music Room: M2126 .C574 1993 ACC - Available,Musical Score::Martin Luther College Library - Music Room: M2126 .C574 1993 ACC c.1 - Available"
https://mlc.tdslib.org/GroupedWork/fa62b00d-3a0e-e8af-fa70-d20c1f1c42d2-eng,"The pathos of the cross: the passion of Christ in theology and the arts--the Baroque era","Viladesau, Richard","Oxford University Press",2014,Book,"Book::Martin Luther College Library - Stacks: BR 115 .A8 V54 2014 - Available"
https://mlc.tdslib.org/GroupedWork/daa9ddf9-bfb1-9d29-cba5-f09c439ff73e-eng,"The Cambridge companion to Bach",,,1997,Book,"Book::Martin Luther College Library - Stacks: ML 410 .B13 C36 1997 - Available"
https://mlc.tdslib.org/GroupedWork/24b65266-2a63-1973-1331-3fa7b9de361a-eng,"Christian worship: accompaniment for the psalter",,"Northwestern Publishing House",2021,"Musical Score","Musical Score::v.1 Martin Luther College Library - Music Room Christian Worship Cabinet: M 2126 .C575 A6 2021 c.1 v.1 - Available,Musical Score::v.1 Martin Luther College Library - Music Room Christian Worship Cabinet: M 2126 .C575 A6 2021 v.1 - Available,Musical Score::v.2 Martin Luther College Library - Music Room Christian Worship Cabinet: M 2126 .C575 A6 2021 c.1 v.2 - Available"
https://mlc.tdslib.org/GroupedWork/936bee80-eba4-a178-f506-4b98eff071b7-eng,"Sing the faith: the small catechism set to music",,,2008,"Music CD","Music CD::Martin Luther College Library - Music Room CD: BX 8070 .L8 S56 2008 - Available"
https://mlc.tdslib.org/GroupedWork/b5858aeb-851f-72d8-e4f6-a7063eab4e62-eng,"The Cambridge history of eighteenth-century music",,"Cambridge University Press",2009,eBook,"eBook::Cambridge: Online Cambridge - Available Online"
https://mlc.tdslib.org/GroupedWork/23f31bc2-c830-0436-0034-94bc8e72b794-eng,"The hymns of Martin Luther",,"Concordia Publishing House",2016,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2126 .L86 2016 - Available"
https://mlc.tdslib.org/GroupedWork/747fea1b-9822-3070-be82-741e12126a4c-eng,"Meaningful worship: a guide to the Lutheran service","Brauer, James Leonard",,1994,"Musical Score","Musical Score::Martin Luther College Library - Stacks: BX 8067 .A1 B686 1994 - Available"
https://mlc.tdslib.org/GroupedWork/ee1d102e-0a8f-5c4d-6b37-41a937176783-zxx,"Basic hymn accompaniments","Pearce, Thomas R",,1988,"Musical Score","Musical Score::v.1 Martin Luther College Library - Music Room: M 2126 .P42 1988 v.1 v.1 - Available"
https://mlc.tdslib.org/GroupedWork/060c9517-3730-d3dc-4ab2-c9a560d68caa-eng,"Favorite hymns for the piano or keyboard","Schenk, Otto",,2001,"Musical Score","Musical Score::v.1 Martin Luther College Library - Music Room: M 32.8 .S33 F3 2001 v.1 - Available,Musical Score::v.2 Martin Luther College Library - Music Room: M 32.8 .S33 F3 2001 v.2 - Available,Musical Score::v.3 Martin Luther College Library - Music Room: M 32.8 .S33 F3 2001 v.3 - Available"
https://mlc.tdslib.org/GroupedWork/5a804dc3-8c0a-24df-dff2-1c0cae5a4376-eng,"Holy communion","Haugen, Marty",,1992,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2017 .H292 H747 - Available"
https://mlc.tdslib.org/GroupedWork/f8f813e4-a316-cc99-031e-173a2e93dc27-spa,"Culto Cristiano",,,1985,"Musical Score","Musical Score::Martin Luther College Library - Stacks: BV 410 .C85 1985 - Available"
https://mlc.tdslib.org/GroupedWork/7b6103f5-a0bb-e666-49a5-6790f83bdb26-eng,"Evangelical Lutheran hymnary","Evangelical Lutheran Synod",,1996,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M 2126 .E927 E82 1996 - Available"
https://mlc.tdslib.org/GroupedWork/5a2b2611-2973-8dd1-8527-3a1090fe930a-eng,"Christian worship supplement: guitar edition",,,2008,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M2126 .C57477 G8 2008 - Available"
https://mlc.tdslib.org/GroupedWork/a0b42343-2a06-7e74-1cf7-52f6cab8d87a-eng,"Hymnal supplement 1991",,,1991,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M2126 .I473 1991 - Available"
https://mlc.tdslib.org/GroupedWork/1849826b-e033-aa74-b2b6-0e06b09a286e-eng,"Christian Worship hymns","Northwestern Publishing House (Milwaukee, Wis.). Worship/Music division",,1999,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2126 .C574 1999 CD - Available"
https://mlc.tdslib.org/GroupedWork/e04f350b-00b6-1e98-c79f-d2bb1c402c04-eng,"17 Psalms for cantor and congregation","Mahnke, Allan",,1992,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2173 .M279 P958 - Available"
https://mlc.tdslib.org/GroupedWork/32eacfd7-cc72-3230-8c5e-fffb3a968703-ger,"Evangelisch-lutherisches Choralbuch für Kirche und Haus: Sammlung der gebräuchlichsten Choräle der lutherischen Kirche","Layriz, Fr",,1911,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2132 .G3 L22 - Available"
https://mlc.tdslib.org/GroupedWork/4fa6147c-afbb-d979-dc23-1bdd5ccccf11-ger,"Luthers geistliche Lieder und Kirchengesänge: Vollständige Neuedition in Ergänzung zu Band 35 der Weimarer Ausgabe","Luther, Martin",,1985,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M 2128 .L8 1985 - Available"
https://mlc.tdslib.org/GroupedWork/d7f67334-5f4f-bb8a-f444-9838b1798e44-eng,"The Wauwatosa theology","Koehler, John Philipp","Northwestern Pub. House",1997,Book,"Book::v.1 Martin Luther College Library - Reserves 2-Hour: BX 8011 .A1 W38 1997 v.1 - Available,Book::v.2 Martin Luther College Library - Reserves 2-Hour: BX 8011 .A1 W38 1997 v.2 - Available,Book::v.3 Martin Luther College Library - Reserves 2-Hour: BX 8011 .A1 W38 1997 v.3 - Available"
https://mlc.tdslib.org/GroupedWork/87f54921-0ac1-450c-7c94-6baca60e4ff1-eng,"The word goes forth: hymns, songs, and carols","Stuempfle, Herman G",,1993,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M 2126 .S883 W67 1993 - Available"
https://mlc.tdslib.org/GroupedWork/1a37ec4d-677a-26fc-7ffd-14762bdee63e-eng,"Christian music: a global history","Dowley, Tim",,2011,Book,"Book::Martin Luther College Library - Stacks: ML3001 .D685 2011 - Available"
https://mlc.tdslib.org/GroupedWork/14992aec-406d-b9b9-a894-ec2cd55de982-eng,"Choralbuch: eine Sammlung der gangbarsten Choräle der evang.-lutherischen Kirche : nebst den wichtigsten liturgischen Sätzen",,,1902,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2132 .G3 L3 - Available"
https://mlc.tdslib.org/GroupedWork/b96c508c-8c8a-349f-33aa-c2666746cb91-eng,"The pedagogy of faith: essays on Lutheran education",,"Concordia Pub. House",2016,Book,"Book::Martin Luther College Library - Stacks: BX 8065.3 .P43 2016 - Available"
https://mlc.tdslib.org/GroupedWork/1a95e38d-9e7d-2068-2a72-1415699fc84c-ger,"Neuestes gemeinschaftliches gesangbuch, zum gottesdienstlichen gebrauch der Lutherischen und reformirten gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang, enthaltend die urmelodien zu allen gesängen mit",,,1871,"Musical Score","Musical Score::Martin Luther College Library - Starbooks Room: BV 481 .L8 N48 1878 - Available"
https://mlc.tdslib.org/GroupedWork/6a7ed466-03c6-e9a5-5bb7-8de41a754003-eng,"More favorite hymns for the piano or keyboard: advent-church anniversary","Schenk, Otto",,2005,"Musical Score","Musical Score::v.4 Martin Luther College Library - Music Room: M 32.8 .S33 F3 2005 v.4 v.4 - Available"
https://mlc.tdslib.org/GroupedWork/77d3ddfb-c42c-3d28-9a41-e7c3bc3cb82a-eng,"A soulful sound: music of the Germans from Russia",,,2005,DVD,"DVD::Martin Luther College Library - Music Room DVD: ML3630 .S68 2005 - Available"
https://mlc.tdslib.org/GroupedWork/c2bc79f8-7350-cee2-55a8-516e1b31d63f-eng,"Pietas et societas: new trends in Reformation social history : essays in memory of Harold J. Grimm",,,1985,Book,"Book::Martin Luther College Library - Stacks: BR 305.2 .P54 1985 - Available"
https://mlc.tdslib.org/GroupedWork/624f05bb-01a6-db10-963f-d2250b5fb4f7-eng,"The Reformation era, 1500-1650","Grimm, Harold J",,1954,Book,"Book::Martin Luther College Library - Stacks: BR 305 .G74 - Available"
https://mlc.tdslib.org/GroupedWork/9d2d3447-adea-6162-c4b5-f2ae40fa24ed-eng,"Preaching from home: the stories of seven Lutheran women hymn writers","Grindal, Gracia","Fortress Press","2011 - 2017",Book;eBook,"Book::Martin Luther College Library - Stacks: BV325 .G75 2011 - Available"
https://mlc.tdslib.org/GroupedWork/6fd1eedd-661e-be92-b244-396fe39eb5d9-eng,"The Oxford handbook of the Protestant Reformations",,"Oxford University Press",2017,Book,"Book::Martin Luther College Library - Stacks: BR 301 .O94 2017 - Available"
https://mlc.tdslib.org/GroupedWork/4af39ce0-7e57-7806-3947-58ce88fae76e-eng,"The legacy of Luther",,"Reformation Trust",2016,Book,"Book::Martin Luther College Library - Stacks: BR 333.3 .L44 2016 - Available"
https://mlc.tdslib.org/GroupedWork/f909aaeb-c03b-0dcb-70dc-a22b20c92ee8-eng,"Edward Rechlin: organist and musician of the church","Bangert, Mark Paul",,1984,Book,"Book::Martin Luther College Library - Music Room Microform: ML 416 .R45 B36 1984 Micro - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/89fcfe5f-20a3-6699-0ec3-72bba290eec6-eng,"The Cambridge history of Christianity: Volume 6,Reform and expansion, 1500-1660",,"Cambridge University Press",2007,eBook,"eBook::Cambridge: Online Cambridge - Available Online"
https://mlc.tdslib.org/GroupedWork/e6e30852-e8b5-236f-895a-12548e71032a-eng,"Reform and expansion, 1500-1660",,,2007,Book,"Book::v.6 Martin Luther College Library - Stacks: BR141 .C36 2006 v.6 v.6 - Available"
https://mlc.tdslib.org/GroupedWork/1de5c8b1-264f-72d2-3aa4-673b8f95c41e-eng,"Music in the service of the church: the funeral sermon for Heinrich Schütz (1585-1672)","Geier, Martin",,1984,Book,"Book::Martin Luther College Library - Stacks: ML 3168 .G4413 1984 - In transit"
