Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/2a041c0a-df7a-8056-d710-d5c816af8f39-eng,"The role of the library in the first college year",,,2007,Book,"Book::Martin Luther College Library - Stacks: Z 711.25 .C65 R65 2007 - Available"
https://mlc.tdslib.org/GroupedWork/d525db2a-b249-a6d6-8f31-fabc3a6ae777-eng,"Hundred percent","Young, Karen Romano","Chronicle Books LLC; Chronicle Books",2016,Book;eBook,
https://mlc.tdslib.org/GroupedWork/6ab335c1-cb71-3fa3-1b16-3616c566cbfa-eng,"The spinner of dreams","Reynolds, K. A","Harper, an imprint of HarperCollins Publishers; HarperCollins",2019,Book;eBook,
https://mlc.tdslib.org/GroupedWork/b55613f2-1e7a-401c-f928-f49c3c5dd7ee-eng,"The sun and the star","Riordan, Rick","Disney Hyperion; Disney-Hyperion",2023,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/f1473c3a-2356-c54c-0f91-33d24dd98202-eng,"How to be cool in the third grade","Duffey, Betsy",,1993,Book,
https://mlc.tdslib.org/GroupedWork/3a12d94d-f023-3fbe-1902-f89dfd8553f4-eng,"On air with Zoe Washington","Marks, Janae","HarperCollins; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2023,Book;eBook,
https://mlc.tdslib.org/GroupedWork/c1536198-465e-a677-4966-46f5c50d7cc5-eng,"I am the turkey","Spirn, Michele",,2004,Book,
https://mlc.tdslib.org/GroupedWork/09c50903-71c1-d7b8-7d64-4dfeb33eaeba-eng,"Astrotwins: project blastoff","Kelly, Mark E","Simon & Schuster Books for Young Readers",2015,Book,
https://mlc.tdslib.org/GroupedWork/2c076e8d-26ab-c896-776e-49d5ae189c18-eng,"We are going to be pals!","Teague, Mark","Beach Lane Books, an imprint of Simon & Schuster Children's Publishing Division",2023,Book,
https://mlc.tdslib.org/GroupedWork/4dbbaab8-37c4-34a2-a73d-8129beeb9f02-eng,"Diary of a wimpy kid: Cabin fever","Kinney, Jeff",,2011,"Book;Audiobook CD","Book::Martin Luther College Library - Children's Literature Area: PZ 7 .K6232 Cab - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Kinney - Available"
https://mlc.tdslib.org/GroupedWork/8d947d50-502d-a35a-afe4-1dac9cd40e6e-eng,"Creatures of the flood","Hunter, Erin","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/0718d909-6997-3c5a-e5ea-ec9d46de0644-eng,Shug,"Han, Jenny","Recorded Books, Inc.",2006,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/a35c0d99-f913-1e1c-7657-0775e346950a-eng,"Room one: a mystery or two","Clements, Andrew",,"2006 - 2008",Book,"Book::Martin Luther College Library - Children's Literature Area: PZ7 .C59118 Ro - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Clement - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Clement - Available"
https://mlc.tdslib.org/GroupedWork/a549effc-e20d-2a44-f4d4-77c92ffd6c6c-eng,"Lost in the jungle","Mann, Greyson","Sky Pony; Skyhorse Publishing Inc",2017,Book;eBook,
https://mlc.tdslib.org/GroupedWork/639feccb-963b-1700-21e0-f2c673bb495c-eng,Wonder,,"Lions Gate Entertainment",2018,DVD,
https://mlc.tdslib.org/GroupedWork/aee24bbb-50ab-b581-3d7a-7260a7eb2688-eng,"And I ran from her","Guinn, Mark","Dorrance Publishing Co",2019,Book,
https://mlc.tdslib.org/GroupedWork/f0662454-baad-07f6-97ed-a51e0f6409f0-eng,"Kaguya-sama: Love is war.20","Akasaka, Aka","VIZ Media, LLC",2021,"Graphic Novel",
https://mlc.tdslib.org/GroupedWork/9a4d3904-854c-9fe7-bba1-7f32e44f6cc5-eng,Echo,"Ryan, Pam Mu©łoz","Scholastic Audiobooks; Scholastic Press",2015,"Book;Audiobook CD",
https://mlc.tdslib.org/GroupedWork/57988ffb-4571-89bd-7951-2dcded053d59-eng,"The science and technology of Marie Curie","Knutson, Julie","Nomad Press; Nomad Press, a division of Nomad Communications",2021,Book;eBook,
https://mlc.tdslib.org/GroupedWork/4dd22e9a-5548-5ef7-9bbe-a005e86f2699-eng,"Woodworking FAQ: the workshop companion : build your skills and know-how for making great projects","Carlsen, Spike","Storey Publishing, LLC",2012,Book;eBook,
https://mlc.tdslib.org/GroupedWork/31a2f221-9795-137b-4ab1-52ab1b5b9b97-eng,Tag,,"Warner Bros. Home Entertainment",2018,Blu-ray;DVD,
https://mlc.tdslib.org/GroupedWork/2d180a19-d75e-98d5-f48a-7eeb06ba9fa5-eng,"Handbook of United States coins",,,1942,Serial,
https://mlc.tdslib.org/GroupedWork/a0181717-07cb-aad5-0d46-1652b10c651f-eng,"The lost kingdom","Kirby, Matthew J","Scholastic Inc.; Scholastic; Scholastic Press",2013,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/737a59c2-331b-053b-b2ce-4ee80abb4763-eng,"About average","Clements, Andrew",,2012,"Book;Audiobook CD","Book::Martin Luther College Library - Children's Literature Area: PZ7 .C59118 Abo - Available,Book::Madelia Branch Library - Children Junior Fiction: Junior FICTION Clement - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Clement - Available"
https://mlc.tdslib.org/GroupedWork/1e4bdf24-63c4-33bf-4967-10afbb484ece-eng,"The world from up here","Galante, Cecilia","Scholastic Press, an imprint of Scholastic Inc",2016,Book,
https://mlc.tdslib.org/GroupedWork/9b85d386-c675-e137-6c30-2d117c91415a-eng,"My journey to the stars","Kelly, Scott","Crown Books for Young Readers; Random House","2017 - 2019",Book,
https://mlc.tdslib.org/GroupedWork/abe9936d-51d9-7921-5b47-37fc98d7d415-eng,"Into the shadow mist","Soontornvat, Christina","Scholastic Inc.; Scholastic Press",2023,eAudiobook;Book,
https://mlc.tdslib.org/GroupedWork/f7b5c856-298b-ca7a-e6aa-9a51bf64710b-eng,"Sharks forever: the mystery and history of the planet's perfect predator","Leiren-Young, Mark","Orca Book Publishers",2022,Book;eBook,
https://mlc.tdslib.org/GroupedWork/4e9b8a8c-004f-2949-97fd-38d492c66ed9-eng,"What student writing teaches us: formative assessment in the writing workshop","Overmeyer, Mark","Stenhouse Publishers",2009,Book;eBook,"Book::Martin Luther College Library - Stacks: LB1631 .O85 2009 - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/e49f9af9-d82b-dae2-03c7-1aa4068c8d3e-eng,"The Strange case of the reluctant partners","Geller, Mark",,1990,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .G279 St - Available"
https://mlc.tdslib.org/GroupedWork/28bf52e6-99ee-c58d-a88d-a4136531adb9-eng,"Straight Mark","Hamilton, Dorothy",,1976,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .H18136 St - Available"
https://mlc.tdslib.org/GroupedWork/04ddd133-72bd-a6a9-0b33-b9eecc02ad3a-eng,"Eleanor makes her mark","Kerley, Barbara","Scholastic Press",2020,Book,
https://mlc.tdslib.org/GroupedWork/7d63d62a-007a-2a84-e33e-49320e7e4745-eng,"Draw & write your own picture book","Hearn, Emily",,1990,Book,"Book::Martin Luther College Library - Curriculum Room: Literacy-TR PN 147.5 .H42 1990 - Available"
https://mlc.tdslib.org/GroupedWork/ced12303-8c42-5ac4-ac5a-1205e0bf740c-eng,"The kids' book club book: reading ideas, recipes, activities, and smart tips for organizing terrific kids' book clubs","Gelman, Judy",,2007,Book,
https://mlc.tdslib.org/GroupedWork/abbd94b3-9bb2-3c71-39d9-2e671c869f95-eng,"The widow's offering: Mark 12:41-44 ; Luke 21:1-4 for children","Bader, Joanne",,2008,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 378 .W6 B33 2008 - Available"
https://mlc.tdslib.org/GroupedWork/6e38a908-66fc-0243-abd9-003c4642a722-eng,"Blessings: Jesus and the children : Mark 10:13-16","Courtney, Claudia",,2000,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 590 .C48 C68 2000 - Available"
https://mlc.tdslib.org/GroupedWork/440600d0-5555-5c03-e9db-c51fa92ba380-eng,"Jesus, my Good Shepherd: Mark 6:34, John 10:11-18 for children","Rottmann, Erik",,2005,Book,"Book::Martin Luther College Library - Children's Literature Area: BS 2416 .R68 2005 - Available"
https://mlc.tdslib.org/GroupedWork/2e1b5977-6c24-2e39-449f-5bdfa48651f3-eng,"Widow's Mite",,,,Photo,"Photo::Martin Luther College Library - Flat Files: FF 06 Wid02 - Available,Photo::Martin Luther College Library - Flat Files: FF 06 Wid03 - Available"
https://mlc.tdslib.org/GroupedWork/b2dc32a0-5ea3-1b4c-3880-4795f5e73d1f-eng,"Jesus and the rich young man: Matthew 19:16-30; Mark 10:17-31; and Luke 18:18-30 for children","Low, Sara H",,2015,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 373 .R5 L68 2015 - Available"
https://mlc.tdslib.org/GroupedWork/43002148-98f5-36d1-f3fc-0426491a50eb-eng,"Jesus Christ Is Risen Today!: the story of Easter from Matthew 28; Mark16; Luke 24; John 20 for children","Bohnet, Eric C",,2017,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 481 .B63 2017 - Available"
https://mlc.tdslib.org/GroupedWork/3dc3979c-610c-9c15-4277-f3efed0a0904-eng,"The day Jesus died: Matthew 26:47-27:66, Mark 14:43-15:47, Luke 22:47-23:56, and John 18:1-19:42 for children","Davis, Bryan",,1998,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 450 .D38 1998 - Available"
https://mlc.tdslib.org/GroupedWork/12e89297-6052-038a-a26a-73e36f3487fa-eng,"Jesus calms the storm: Matthew 8:23-27, Mark 4:35-41, Luke 8:22-25 for children","Cook, Jean Thor","Concordia Publishing House",2004,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 367 .S74 C66 2004 - Available"
https://mlc.tdslib.org/GroupedWork/ee83bb2d-5e87-fa4c-b11e-b8d45d32845e-eng,"Africa is not a country","Knight, Margy Burns","Millbrook Press","2000 - 2022",Book;eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/baf26e95-6a32-14a1-0595-d66139095fdb-eng,Clock,,,,"Physical Object","Physical Object::Martin Luther College Library - Curriculum Room: Shelf 47 # 03 - Available"
https://mlc.tdslib.org/GroupedWork/94b1b931-f5de-e25e-b313-1dbcc3fac11e-eng,"The gardens of easter: Genesis 3:1-15; Mark 14:32-41; John 19:38-41; 20:1-18 for children","Tietz, Joan Petersen","Concordia Publishing House",2013,Book,"Book::Martin Luther College Library - Children's Literature Area: BV 55 .T53 2013 - Available"
https://mlc.tdslib.org/GroupedWork/b4bac0b5-19e4-e914-aad2-d1962ed1cdb3-eng,"The Parable of the Seeds: Matthew 13:1-23 ; Mark 4:1-20 ; and Luke 8:4-15 for children","Bader, Joanne",,2013,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 378 .S7 B54 2013 - Available"
https://mlc.tdslib.org/GroupedWork/d04d64e7-b167-f1bf-7bb0-f8db7deaaee0-eng,"Jesus and the Canaanite woman: Matthew 15:21-28 and Mark 7:24-30 for children","Vo, Kari Ann","Concordia Publishing House",2013,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 367 .C3 V6 2013 - Available"
https://mlc.tdslib.org/GroupedWork/372ebc20-474d-5836-23b7-429645d7b678-eng,"Temptation of Jesus",,,,Photo,"Photo::Martin Luther College Library - Flat Files: FF 05 Tem02 - Available,Photo::Martin Luther College Library - Flat Files: FF 05 Tem01 - Available"
https://mlc.tdslib.org/GroupedWork/212dee4d-878b-88a4-18db-a26b399ef10b-eng,"Angle Ruler",,,,"Physical Object","Physical Object::Martin Luther College Library - Curriculum Room: Shelf 50 # 12 - Available"
https://mlc.tdslib.org/GroupedWork/cd0834db-1a9b-e078-c2a7-e173ca5d6c57-eng,"The cozy home: three-and-a-half stories","Dyckman, Ame","Beach Lane Books",2024,Book,
https://mlc.tdslib.org/GroupedWork/abe2c684-ee0b-8320-e7a4-fbd1f2cc7b3b-eng,"Along came Polly",,,2004,DVD,
https://mlc.tdslib.org/GroupedWork/8249c838-8723-2d6d-5945-499576c8627b-eng,"Jesus heals blind Bartimaeus: Matthew 20:20-34, Mark 10:46-52, Luke 18:35-43 for children","Grebing, Diane J",,2010,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 367 .H4 G74 2010 - Available"
https://mlc.tdslib.org/GroupedWork/0c841446-1a8f-6e77-aca8-a67e03053d3e-eng,"Down through the roof: Mark 2:1-12 and Luke 5:18-26 for children","Burkart, Jeffrey E",,1999,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 367 .H42 B87 1999 - Available"
https://mlc.tdslib.org/GroupedWork/2f5765e5-1425-2d19-1b70-507fec7585e7-eng,"The story of the good Samaritan: Matthew 22:34-40, Mark 12:28-31, and Luke 10:25-37 for children","Olive, Teresa",,2005,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 378 .G6 O44 2005 - Available"
https://mlc.tdslib.org/GroupedWork/779ae02a-9a89-faf3-8a7d-d2e856301926-eng,"The Easter surprise: the story of Jesus' death and resurrection from John 20:1-20; Matthew 27:45, 54, 65; 28:2-4; Mark 15:39, and Luke 24:3-4, 36-37 for children","Miller, Claire","Concordia Publishing House",2008,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 490 .M54 2008 - Available"
https://mlc.tdslib.org/GroupedWork/622af313-1892-facc-9b3a-ae84b6124dee-eng,"Hello spring!","Rotner, Shelley","Holiday House; Scholastic Inc","2017 - 2019",Book,
https://mlc.tdslib.org/GroupedWork/c78d6738-b456-4e5a-d6bd-89124dde3f48-eng,"The sea turtle mystery","Warner, Gertrude Chandler","Albert Whitman & Company; Oasis Audio","2019 - 2022",eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/c3506cd3-2047-851f-bae6-b69feb7af63a-eng,"Literature lures: using picture books and novels to motivate middle school readers","Polette, Nancy","Teacher Ideas Press",2002,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/2c6aa68a-13bc-fd59-636b-fe451252d15d-eng,"My happy birthday book: Exodus 2:1-10, 1 Samuel 1, Luke 2:1-20, Mark 10:13-16 for children","Truitt, Gloria A",,2003,Book,"Book::Martin Luther College Library - Children's Literature Area: BS 550.3 .T78 2003 - Available"
https://mlc.tdslib.org/GroupedWork/3906b207-c726-7ca6-5701-489a202c6941-eng,"Hungry mouths, hungry hearts: the miracle of the loaves and fishes, Matthew 14:13-21; Mark 6:31-44; Luke 9:10-17; John 6:5-15, for children","Kaufman, Heather","Concordia Publishing House",2015,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 367 .F4 K38 2015 - Available"
https://mlc.tdslib.org/GroupedWork/198d345c-71c8-46b1-f04f-30111a103682-eng,"Jesus shows his glory: Matthew 17:1-13, Mark 9:2-13, and Luke 9:28-36 for children","Schkade, Jonathan",,2008,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 410 .S35 2008 - Available"
https://mlc.tdslib.org/GroupedWork/00583af4-11a5-4145-671d-785c95118f9a-eng,"For Your Eyes Only!","Rocklin, Joanne",,1997,Book,"Book::Martin Luther College Library - Children's Literature Area: PZ 7 .R59 Gu - Available"
https://mlc.tdslib.org/GroupedWork/a1f8382a-141c-32a1-6112-4fbeec09c767-eng,"What's for lunch?: Matthew 14:13-21, Mark 6:30-44, Luke 9:10- 17, John 6:1-14 for children","Bader, Joanne",,1997,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 367 .F4 B32 1997 - Available"
https://mlc.tdslib.org/GroupedWork/2a445628-e03e-a45d-1f6b-7b0b59777b0f-eng,"Good Friday: Matthew 21:1-27:61, Mark 11:1-15:47, Luke 19:28-23:56, John 12:12-19:42 for children","Ulmer, Louise",,2004,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 450 .U44 2004 - Available"
https://mlc.tdslib.org/GroupedWork/03cea986-0c01-c22f-7209-c0f1ef2c702f-eng,"The story of Jesus' baptism and temptation: Matthew 3:13-4:11 ; Mark 1:9-13 ; Luke 3:21-4:13 ; and John 1:31-34 for children","Davis, Bryan",,1997,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 350 .D38 1997 - Available"
https://mlc.tdslib.org/GroupedWork/4ceb069f-22c7-f17b-ace0-1cc1239943cf-eng,"Jesus wakes the little girl: the story of Jairus's daughter : Matthew 9:18-19, 23-26 ; Mark 5:21-24, 35-43 ; and Luke 8:40-42, 49-56 for children","Bader, Joanne",,2009,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 367 .R34 B33 2009 - Available"
https://mlc.tdslib.org/GroupedWork/dc50f929-2947-40c5-b1df-5f1311621f1c-eng,"Best-loved miracles of Jesus",,"Concordia Publishing House",2014,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 366 .B47 2014 - Available"
https://mlc.tdslib.org/GroupedWork/176bf66e-04a1-14ae-4432-929a817c8397-eng,Roxy,"Shusterman, Neal","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2021,Book,
https://mlc.tdslib.org/GroupedWork/455237ff-9a30-3790-fd7b-2ad522953c0d-eng,"A soft place to land","Marks, Janae","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/8d40cf36-53d7-26c9-bd80-793aafc3570e-zxx,"Teaching music through performance in band: resource recordings.Volume 2, grade 4 and selections from grade 5",,,2003,"Music CD","Music CD::v.2 gr.4 (set) Martin Luther College Library - Reserves 2-Hour: MT125 .T43 CD v.2 gr.4 (set) - Available"
https://mlc.tdslib.org/GroupedWork/f2aace5e-578e-bceb-f3fb-d1092811e113-eng,"Reading conversations: retrospective miscue analysis with struggling readers, grades 4-12","Moore, Rita A",,2005,Book,"Book::Martin Luther College Library - Stacks: LB 1050.33 .M66 2005 - Available"
https://mlc.tdslib.org/GroupedWork/1e338e3c-5504-7623-5e44-7a8f56e5062d-eng,"Jesus enters Jerusalem","Fryar, Jane L",,2004,Book,"Book::Martin Luther College Library - Children's Literature Area: BT 415 .F79 2004 - Available"
https://mlc.tdslib.org/GroupedWork/0e572b0f-d02e-c242-069a-a33a892e8b5d-eng,"Antibiotics: a graphic history","Terrell, Brandon","Graphic Universe",2022,eBook,"eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/09b7dd40-8551-3a8f-6f9c-edb49e08c117-eng,"The twelve ordinary men: the story of Jesus and the Apostles, for children","Skipworth, Kelly",,2004,Book,"Book::Martin Luther College Library - Children's Literature Area: BS 2440 .S48 2004 - Available"
https://mlc.tdslib.org/GroupedWork/d6e98d0a-ca4c-8df9-ac74-b367ca8421a2-zxx,"Teaching music through performance in band: resource recordings.Volume 3,Grade 4",,,2002,"Music CD","Music CD::v.3 gr.4 (set) Martin Luther College Library - Reserves 2-Hour: MT125 .T43 CD v.3 gr.4 (set) - Available"
https://mlc.tdslib.org/GroupedWork/0ecdb069-1911-53bd-bb2e-277de68a5bc7-eng,"Christ light: Treasured Bible portions 2",,,2003,Book,"Book::Martin Luther College Library - Curriculum Room: REL-ChLt Gr.11 2003 TrBib 2 - Available,Book::Martin Luther College Library - Reserves 2-Hour: ChLt Gr.11 2003 TrBib 2 - Available,Book::v.9 Martin Luther College Library - Music Room CD: BX 8015 .C57 2003 v.9 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/2a3dabb1-bcc5-6852-ac44-9de52f4a395f-eng,"Making thinking visible: how to promote engagement, understanding, and independence for all learners","Ritchhart, Ron",Jossey-Bass,2011,"Book + DVD;eBook","Book + DVD::Martin Luther College Library - Stacks: LB 1590.3 .R63 2011 (set) - Available,eBook::EBSCO Ebooks: Online EBSCO Ebooks - Available Online"
https://mlc.tdslib.org/GroupedWork/eaf56746-9453-6cd9-cafc-03a141d3a502-eng,Connecticut,"Heinrichs, Ann","The Child's World","2004 - 2018",Book,
https://mlc.tdslib.org/GroupedWork/e23b4606-45e0-32a7-5356-b2850bc5a5e5-eng,"Happy Gilmore",,,"1998 - 2012",DVD,
https://mlc.tdslib.org/GroupedWork/feb030de-d44f-8b5e-4c1e-d16edd1d5481-eng,"Poetry unbound: 50 poems to open your world","Ó Tuama, Padraig","W. W. Norton",2023,Book,
https://mlc.tdslib.org/GroupedWork/60c2b16e-7f6f-bfc5-a294-a355f69c68cb-eng,"Desmond Pucket and the mountain full of monsters","Tatulli, Mark","Andrews McMeel; Andrews McMeel Publishing",2014,Book;eBook,
https://mlc.tdslib.org/GroupedWork/c6c93d7e-955e-49e0-8317-4ccbdb110287-eng,"Middle school bites","Banks, Steven","Holiday House",2020,Book,
https://mlc.tdslib.org/GroupedWork/ee1071fd-4217-e38b-4cd0-2dbe5708ee1a-eng,"My parent has cancer and it really sucks: real-life advice from real-life teens","Silver, Marc","Sourcebooks Fire",2013,Book,
https://mlc.tdslib.org/GroupedWork/5e36055f-7ddb-7ddc-4673-9531184a7846-eng,"Fable comics",,"First Second",2015,"Graphic Novel","Graphic Novel::Martin Luther College Library - Children's Literature Area: PZ 7.7 .F33 Fab - Available"
https://mlc.tdslib.org/GroupedWork/847f4d78-759d-5d30-b52f-599e1abc59e8-eng,Extasia,"Legrand, Claire","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers",2022,eAudiobook;Book;eBook,
https://mlc.tdslib.org/GroupedWork/cebd141a-f822-09e0-a2eb-b0e15f03a221-eng,"World authors, 1975-1980",,,1985,Book,"Book::Martin Luther College Library - Reference: REF PN 451 .W672 1985 - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/45d167ba-9da4-4b84-433e-135f9176e9a7-eng,"Helping students make sense of the world using next generation science and engineering practices",,"NSTA Press, National Science Teachers Association",2017,Book,"Book::Martin Luther College Library - Stacks: QA 9 .H41155 2017 - Available"
https://mlc.tdslib.org/GroupedWork/399bead2-838c-dcec-e136-8417d765aedb-eng,Missouri,"Murray, Julie","ABDO; ABDO Publishing Company","2006 - 2013",Book;eBook,
https://mlc.tdslib.org/GroupedWork/d79551cb-5315-e488-e3ba-521d0f525d67-eng,"Benny's new friend","Warner, Gertrude Chandler",,1998,Book,
https://mlc.tdslib.org/GroupedWork/ed25edb6-18ad-bc2c-7199-753b4b1140e7-eng,"My new home after Iran","Hudak, Heather C","Crabtree Publishing Company","2019 - 2020",Book;eBook,
https://mlc.tdslib.org/GroupedWork/2dfa7bb8-2833-8e91-bbbe-4134029ecd6b-eng,"Failure before success: teachers describe what they learned from mistakes",,"Rowman & Littlefield",2021,Book,"Book::Martin Luther College Library - Stacks: LB 1025.3 .F35 2021 - Available"
https://mlc.tdslib.org/GroupedWork/c96e1734-42eb-5ae6-1cc2-fa0248b64fba-eng,"Ellie Engle saves herself","Johnson, Leah",Disney-Hyperion,2023,Book,
https://mlc.tdslib.org/GroupedWork/9382298f-d165-971d-8f68-db8dcc924464-eng,"First graders from Mars: episode I : Horus' horrible day","Corey, Shana",,2001,Book,
https://mlc.tdslib.org/GroupedWork/7c077637-92e2-a8ab-098c-4923b064ec44-eng,"When Bill Gates memorized an encyclopedia","Weakland, Mark","Capstone; Picture Window Books, a Capstone imprint",2019,Book;eBook,
https://mlc.tdslib.org/GroupedWork/bb923035-cb13-9267-b65d-ed7f27639fb2-eng,Gladiators,"Roemhildt, Mark","Bellwether Media",2012,Book;eBook,
https://mlc.tdslib.org/GroupedWork/228ba7ca-ec41-3c06-8db8-02f87af96389-eng,"Jack Swagger","Roemhildt, Mark","Bellwether Media",2012,Book;eBook,
https://mlc.tdslib.org/GroupedWork/43d89725-81d2-b248-6c02-26da95f5e4b8-eng,"Because of you, John Lewis: the true story of a remarkable friendship","Pinkney, Andrea Davis","Scholastic Press",2022,Book,
https://mlc.tdslib.org/GroupedWork/73bdd0ad-6245-8500-b260-fa3f73c71d1d-eng,"Doctors to the rescue","Rusu, Meredith","Scholastic Inc",2019,Book,
https://mlc.tdslib.org/GroupedWork/1c36f6de-0015-5ed9-250a-91f4622cb1ea-eng,"The magic show mystery","Warner, Gertrude Chandler",,1998,Book,
https://mlc.tdslib.org/GroupedWork/f5a9c6b2-3d52-6d88-66ba-52c6f6c60fe9-eng,"See this little dot","Yolen, Jane","Creative Editions",2024,Book,
https://mlc.tdslib.org/GroupedWork/1e087af8-4aaf-8c61-5194-06b78d960e4f-eng,"Books aren't for bears","Barry, Mark","Capstone Editions, a Capstone imprint",2023,Book,
https://mlc.tdslib.org/GroupedWork/5b3d6c3b-a3f7-9a37-2655-c3a2306df41f-eng,"Encyclopedia of Christian education",,"Rowman & Littlefield",2015,Book,"Book::v.1 Martin Luther College Library - Reference: REF BV 1471.3 .E53 2015 v.1 - Lib Use Only,Book::v.2 Martin Luther College Library - Reference: REF BV 1471.3 .E53 2015 v.2 - Lib Use Only,Book::v.3 Martin Luther College Library - Reference: REF BV 1471.3 .E53 2015 v.3 - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/b0b1aab6-cb8e-f5e8-97fc-9978490db3c4-eng,"You brought me the ocean","Sanchez, Alex","DC Comics",2020,"Graphic Novel;eComic",
https://mlc.tdslib.org/GroupedWork/42804cba-cfe7-0cb1-e8f4-3e7b66f23a11-eng,"Who's who at school","Weakland, Mark","Capstone; Picture Window Books, a Capstone imprint",2019,Book;eBook,
https://mlc.tdslib.org/GroupedWork/2e35a280-858a-0552-b0f1-796adf3edbff-eng,"This is my school","Weakland, Mark","Capstone; Picture Window Books, a Capstone imprint",2019,Book;eBook,
https://mlc.tdslib.org/GroupedWork/8baeda5e-3e45-0945-cfa8-70422cc48e2e-eng,Scrooge,"Dubowski, Cathy East",,1994,Book,
https://mlc.tdslib.org/GroupedWork/b13e736b-4d96-5a9e-1ce2-6d7137f0cd01-eng,"A present for Grandfather","Warner, Gertrude Chandler",,1998,Book,
https://mlc.tdslib.org/GroupedWork/0fb56161-5d51-107c-0731-b7ce4859bcf5-eng,"Safety first!","Carbone, Courtney","Scholastic Inc",2018,Book,
https://mlc.tdslib.org/GroupedWork/ea0e8bdd-7118-ada8-3c19-88118e11d3f5-eng,"On my way to school","Weakland, Mark","Capstone; Picture Window Books, a Capstone imprint",2019,Book;eBook,
https://mlc.tdslib.org/GroupedWork/7a6c0d7f-d23f-700c-cd4b-16b7997f23e3-eng,"The chronicles of Vladimir Tod: eighth grade bites","Brewer, Z",,2008,Book,
https://mlc.tdslib.org/GroupedWork/6bc5e354-f56a-577e-f670-d850679eab1a-eng,"A storm too soon: a remarkable true survival story in 80-foot seas","Tougias, Michael J","Scholastic Inc; Christy Ottaviano Books/Henry Holt and Company","2016 - 2017",Book,
https://mlc.tdslib.org/GroupedWork/987e569b-d201-408d-ab44-1070587ebf69-eng,"The story of the Minnesota Lynx","Whiting, Jim","Creative Education and Creative Paperbacks",2024,Book,
https://mlc.tdslib.org/GroupedWork/ee73b775-46b8-50ac-cbca-1d58f797b277-eng,"Cat Dog","Fox, Mem","Beach Lane Books",2021,Book,
https://mlc.tdslib.org/GroupedWork/9e4efe1b-590e-09bc-a49c-5fce08984528-eng,"Out of the park!: true stories of the greatest players who changed the game","Buckley, James","becker&mayer!kids, an imprint of the Quarto Group",2024,Book,
https://mlc.tdslib.org/GroupedWork/9cf5024d-f91b-d2b4-cf63-7286bc42c3bf-eng,"The end is just the beginning","Bender, Mike","Crown Books for Young Readers",2021,Book,
